Date,DownstateNY_Bench,NorthNJ_Bench,UpstateNY_Bench,NY_Bench,NJ_Bench,PR_Bench,VI_Bench,NYC_Bench,LongIsland_Bench,OrngRcklndWstchtr_Bench,DtchsPtnm_Bench,Kingston_Bench,Fairfield_Bench,BrgnHdsnPassc_Bench,MdlsxMnmthOcn_Bench,Newark_Bench,Albany_Bench,Binghamton_Bench,Buffalo_Bench,Elmira_Bench,GlensFalls_Bench,Ithaca_Bench,Rochester_Bench,Syracuse_Bench,Utica_Bench,Watertown_Bench
01/31/2000,5748500,2926200,2283000,8538300,3961800,1009200,40600,3690900,1209700,646700,138000,63200,442910,915300,811600,1199300,430000,118300,556100,43400,53200,52900,533300,321500,135100,39200
02/29/2000,5757800,2926900,2281800,8544900,3961800,1012800,40500,3697400,1211900,647000,138000,63500,443310,914700,813300,1198900,430000,118400,555600,42900,53100,52500,533600,321100,135500,39100
03/31/2000,5771100,2935600,2285800,8567900,3977400,1014200,40500,3705400,1213800,649100,138600,64200,444570,916300,817600,1201700,430900,118300,556100,43100,53200,52600,534000,322100,136000,39500
04/30/2000,5809100,2944000,2294100,8606700,3984700,1023100,41000,3732800,1222500,651100,138900,63800,444940,926600,814100,1203300,432500,118000,557700,43000,53500,53000,537600,323700,136100,39000
05/31/2000,5816300,2935800,2288300,8617000,3986900,1023600,41300,3739600,1222500,651000,139200,64000,446800,922400,812100,1201300,432500,118000,555000,43300,53100,53200,535400,322600,136200,39000
06/30/2000,5817500,2942400,2291000,8610900,3992500,1064200,41200,3742200,1219800,651700,139800,64000,447940,925100,813300,1204000,434500,118500,554700,43400,53000,53300,536400,322100,136100,39000
07/31/2000,5818500,2942800,2293400,8638000,3998100,1042200,41600,3740000,1222400,652600,139700,63800,450010,927000,813700,1202100,434100,118900,557500,43200,52700,53400,536800,322600,135300,38900
08/31/2000,5809000,2944600,2290100,8606500,3995300,1021700,42500,3731000,1222200,651600,140500,63700,449990,927800,813000,1203800,433500,119000,557700,43100,52600,53300,536300,320700,134900,39000
09/30/2000,5846200,2950700,2296100,8659300,4005500,1024600,42400,3750900,1234700,655400,141100,64100,449820,930500,813700,1206500,435800,119300,556700,43200,53000,53100,537400,322600,136200,38800
10/31/2000,5852900,2958100,2296600,8667500,4001800,1027600,42400,3759600,1231600,655900,141600,64200,447650,932200,819600,1206300,437000,119200,557800,43700,52900,53400,534600,323300,135700,39000
11/30/2000,5858400,2962300,2296200,8675200,4010400,1025400,42800,3762600,1231500,657800,142000,64500,447120,932500,822100,1207700,437300,119700,557400,43700,52800,53500,534000,322900,135600,39300
12/31/2000,5867000,2971800,2295800,8682600,4023400,1021800,42800,3766800,1234300,658700,142700,64500,447450,934000,825500,1212300,438600,119400,555200,43400,52900,53500,534700,323200,135600,39300
01/31/2001,5867300,2972600,2299700,8673900,3999800,1014600,44800,3767800,1229500,661300,144600,64100,443490,934200,826500,1211900,438300,119700,556700,43400,53100,54300,537800,322100,135200,39100
02/28/2001,5859700,2974800,2296500,8666700,4003300,1017000,44600,3761800,1229400,660400,144400,63700,441690,934000,827500,1213300,438200,119900,555600,43400,52700,53800,535800,323200,135000,38900
03/31/2001,5854800,2972400,2293400,8657900,3998500,1017100,44400,3759200,1228600,658700,144600,63700,440470,933600,828100,1210700,438200,120300,554800,43500,52600,53300,534900,322500,134400,38900
04/30/2001,5832700,2982000,2285800,8626600,4009100,1014500,44400,3746500,1220400,658100,144100,63600,439760,938500,828100,1215400,437200,120500,548800,43200,53100,53900,533000,323400,133800,38900
05/31/2001,5827000,2977100,2286000,8628000,4011600,1011400,44700,3735300,1224800,658600,144700,63600,441440,933600,827700,1215800,437800,119400,549600,42900,53300,54400,532600,323100,133900,39000
06/30/2001,5824600,2977400,2286300,8614400,4012700,1018500,44800,3731500,1225400,659200,144700,63800,439870,932000,828500,1216900,438200,118700,549700,42900,53400,55200,533000,322800,133300,39100
07/31/2001,5827000,2968200,2277300,8579700,3992000,1005400,44300,3738200,1225500,654900,144500,63900,442820,929200,825300,1213700,438500,118100,546400,42800,53400,54700,530000,321300,132500,39600
08/31/2001,5824100,2964300,2271600,8558200,3989300,1004800,44300,3732700,1227400,655500,144600,63900,439830,926900,824800,1212600,439700,117600,545300,42600,53200,55000,528300,317900,132300,39700
09/30/2001,5784000,2959400,2262400,8547500,3991800,1005900,44200,3701900,1220000,654500,143600,64000,439110,923400,823600,1212400,436700,117100,543300,42400,52800,53800,528000,316500,132400,39400
10/31/2001,5702400,2953900,2258000,8458900,4000600,1000800,43500,3620700,1220300,653300,144200,63900,438890,920400,821500,1212000,435900,116700,541800,41900,52600,53200,525800,318000,132800,39300
11/30/2001,5702600,2949600,2255200,8454000,3996600,998200,43100,3620600,1219600,653900,144600,63900,437310,919900,819700,1210000,436300,116300,540700,41800,52400,53200,525200,317500,132700,39100
12/31/2001,5695000,2943200,2251000,8442500,3993800,1005100,43100,3610900,1221500,653500,145400,63700,436690,916600,816900,1209700,435600,115400,539800,41700,52800,53400,523300,317100,132900,39000
01/31/2002,5690500,2947200,2253900,8444700,4007300,1003800,43600,3605400,1221400,654700,145300,63700,437290,914800,823600,1208800,433500,116300,546400,41600,52300,54400,521100,317300,132100,38900
02/28/2002,5696100,2948800,2252200,8449000,4010400,1006400,44100,3611400,1221000,655500,144600,63600,436240,912200,825100,1211500,435700,116000,546100,41500,52600,53500,519600,316300,131900,39000
03/31/2002,5694400,2946700,2252200,8449400,4009400,1004500,43600,3607600,1222600,655800,145000,63400,437140,909900,826500,1210300,436600,116300,545600,41400,52400,53600,519000,316500,132100,38700
04/30/2002,5697300,2943800,2249600,8453200,3995800,1004300,43700,3610200,1222200,656500,144600,63800,437180,906600,826900,1210300,437100,115300,544900,41200,52300,53800,518600,315400,131700,39300
05/31/2002,5701400,2941000,2247600,8457900,3990900,1004600,43600,3615800,1221400,656400,144400,63400,435680,905100,826400,1209500,436100,115300,545000,41200,52400,53700,517900,315400,131400,39200
06/30/2002,5698100,2933100,2246800,8451900,3982700,994600,43000,3612200,1220300,656400,145100,64100,434540,902500,825700,1204900,435900,114800,545300,40800,52300,53700,517500,315700,131500,39300
07/31/2002,5689400,2925700,2248400,8456600,3963600,1003000,42600,3605300,1218800,655800,145100,64400,433770,899600,821700,1204400,435400,114900,546400,41000,52600,53900,517700,315600,131500,39400
08/31/2002,5692600,2929800,2253700,8458100,3967000,1004100,42100,3605800,1220100,656300,145700,64700,432510,902500,822400,1204900,436100,115200,547100,41100,52600,54300,518300,317300,131900,39800
09/30/2002,5694500,2931200,2251000,8442800,3968000,1006700,42300,3600200,1224700,658500,146100,65000,430780,903200,820900,1207100,437700,114400,544800,40800,53200,54300,516900,317300,132100,39500
10/31/2002,5689200,2933000,2249500,8446400,3969100,1006300,42500,3595800,1224000,659100,145300,65000,431420,906100,818800,1208100,436700,114200,544800,41000,52300,54600,517300,316500,132600,39500
11/30/2002,5689400,2936200,2246000,8441200,3974500,1002800,42500,3596900,1223600,658300,145900,64700,431170,907100,819600,1209500,435500,114100,543200,41100,53100,54700,516800,316500,131400,39600
12/31/2002,5685300,2932300,2246600,8438000,3972800,1012800,42100,3592100,1223200,659000,145900,65100,431270,906700,819800,1205800,434900,114000,544700,41000,53100,54800,516700,316200,131700,39500
